"subject","predicate","object"
"http://es.dbpedia.org/resource/Ebre,_del_bressol_a_la_batalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/2000/01/rdf-schema#label","Ebro, de la cuna a la batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/2000/01/rdf-schema#comment","Ebro, de la cuna a la batalla (en catalán Ebre, del bressol a la batalla) es una película para la televisión catalana dirigida por Roman Parrado y estrenada en 2016 en el Festival de Cine de Málaga​ y en TV3.​​ La película fue galardonada con el premio Gaudí a la mejor película por televisión ese mismo año."
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://xmlns.com/foaf/0.1/name","Ebro, de la cuna a la batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Gaudí"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebro,_de_la_cuna_a_la_batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://es.dbpedia.org/property/dirección","Roman Parrado"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://es.dbpedia.org/property/productora","Set Màgic Audiovisual, Enciende TV, TV3 y Canal Sur Televisión"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://es.dbpedia.org/property/título","Ebro, de la cuna a la batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageID",8678226
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageRevisionID",127435992
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsur.es/ebro-de-la-cuna-a-la-batalla-en-canal-sur/1303642.html"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vavel.com/es/masvavel/2016/10/01/cine/702421-ebro-de-la-cuna-a-la-batalla-la-apuesta-andaluza-por-el-cine-belico.html"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ara.cat/campdetarragona/Ebre-bressol-batalla-obre-FIC-CAT_0_1574842524.html"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europaeuropa.tv/pelicula/ebro-de-la-cuna-a-la-batalla"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/wikiPageLength",8345
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ebro,_de_la_cuna_a_la_batalla?oldid=127435992&ns=0"
"http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla","http://dbpedia.org/ontology/abstract","Ebro, de la cuna a la batalla (en catalán Ebre, del bressol a la batalla) es una película para la televisión catalana dirigida por Roman Parrado y estrenada en 2016 en el Festival de Cine de Málaga​ y en TV3.​​ La película fue galardonada con el premio Gaudí a la mejor película por televisión ese mismo año."
"http://es.wikipedia.org/wiki/Ebro,_de_la_cuna_a_la_batalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebro,_de_la_cuna_a_la_batalla"
