"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Inmigración italiana en Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La Inmigración italiana en Alemania es la más numerosa en el mundo desde Italia. Esta migración empezó durante el medievo hasta la actualidad. La mayoría de los italianos, que se establecieron en Alemania a través del tiempo, dejaron sus hogares por causas laborales. En Alemania viven 552 943 (2013)​ alemanes de nacionalidad italiana, por lo que Alemania junto a la Argentina, el país con más ciudadanos italianos fuera de Italia.​ Los principales asentamientos italianos se encuentran en las jurisdicciones de los consulados de Stuttgart (145 467), Colonia (131 739), Fráncfort del Meno (116 404), Múnich y Dortmund.​"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h5j8"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_italiana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_italiana_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Mantelli, Brunello"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Martini, Claudia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Corni G, Dipper C"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Fincardi, Marco"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Augel, Johannes"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/autor","Richter, Hedwig; Richter, Ralf"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/descripción","Trabajadores italianos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","Il Mulino"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","D. Reimer"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","L. Röhrscheid"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","La Nuova Italia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","Schöningh"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/editorial","Cierre"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/fecha",1971
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/fecha",1942
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/grupo","Italiener in Deutschland"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/grupo","Italianos en Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/grupo","Italiani in Germania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/idiomas","italiano , alemán estándar, lenguas minoritarias de Alemania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/imagen","Bundesarchiv B 145 Bild-F013076-0001, Walsum, Unterricht Gastarbeiter.jpg"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/población",131739
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/población",75013
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/población",116404
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/población",55661
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/poblaciónCensal",552943
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suiza_italiana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Francia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/título","Emigranti a passo romano: operai dell'Alto Veneto e Friuli nella Germania hitleriana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/título","Camerati del lavoro. I lavoratori emigrati nel Terzo Reich nel periodo dell'Asse 1938-1943"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/título","Italiani in Germania tra Ottocento e Novecento: spostamenti, rapporti, immagini, influenze"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Alemania","http://es.dbpedia.org/property/título","Italienische Migranten in Deutschland: transnationale Diskurse"
