"subject","predicate","object"
"http://es.dbpedia.org/resource/La_guerra_y_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/Almas_en_pena,_chapolas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/América_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/La_puta_de_Babilonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/Logoi:_una_gramática_del_lenguaje_literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ensayos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5699154
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65469861
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_de_Colombia?oldid=65469861&ns=14"
"http://es.dbpedia.org/resource/Pa'_que_se_acabe_la_vaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/Manualito_de_imposturología_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/El_mensajero_(biografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/La_tautología_darwinista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
"http://es.dbpedia.org/resource/Elogio_de_la_dificultad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Colombia"
