"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Rusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Rusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://dbpedia.org/ontology/wikiPageID",5291771
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115146261
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Rusia_por_siglo?oldid=115146261&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
