"subject","predicate","object"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/2000/01/rdf-schema#label","Eupetomena macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí golondrina​ o picaflor tijereta (Eupetomena macroura) es una especie de ave de la familia Trochilidae, que se encuentra en el centro y oriente de América del Sur."
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtsgm"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://xmlns.com/foaf/0.1/name","Colibrí golondrina"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilinae"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupetomena_macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/binomial","Eupetomena macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/genus","Eupetomena"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1853"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/imageCaption","Colibrí golondrina en São Paulo, Brasil"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/name","Colibrí golondrina"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/species","E. macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivision","E. m.  cyanoviridis"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivision","E. m. simoni"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivision","E. m.  boliviana"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivision","E. m. macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivision","E. m.  hirundo"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trochilinae"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/synonyms","Campylopterus macrourus"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/synonyms","Trochilus macrourus (Gmelin, 1788)"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageID",4700755
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageRevisionID",126758257
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbbio/v60n4/3913.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbbio/v61n2/a14v61n2.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbzool/v22n1/a07v22n1.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbzool/v23n1/a02v23n1.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbzool/v24n3/a22v24n3.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=swallow-tailed+hummingbird&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/species_image.php%3Fspecies=Eupetomena+macroura"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026040839/http:/www.tropicalbirding.com/tripReports/TR_Brazil_June2006/TR_Brazil_June2006.htm"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ao.com.br/download/tesoura.pdf"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026125139/http:/www.tropicalbirding.com/tripReports/TR_Brazil_June2006/Swallow-tailed-Hummingbird.jpg"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101109075001/http:/ibc.lynxeds.com/species/swallow-tailed-hummingbird-campylopterus-macrourus"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/8605100.htm"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Strisores"
"http://es.dbpedia.org/resource/Eupetomena_macroura","http://dbpedia.org/ontology/wikiPageLength",17010
