"subject","predicate","object"
"http://es.dbpedia.org/resource/R._M._Bucke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Maurice_Bucke"
"http://es.wikipedia.org/wiki/Richard_Maurice_Bucke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Maurice_Bucke"
"http://es.dbpedia.org/resource/Maurice_Bucke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Maurice_Bucke"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/2000/01/rdf-schema#label","Richard Maurice Bucke"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/2000/01/rdf-schema#comment","Richard Maurice Bucke (18 de marzo de 1837 - 19 de febrero de 1902), a menudo llamado Maurice Bucke o R. M. Bucke, fue un destacado psiquiatra canadiense de fines del siglo XIX. Aventurero durante su juventud, Bucke estudió más tarde medicina. Finalmente, como psiquiatra, dirigió el asilo provincial para enfermos mentales en Londres, Ontario. Bucke mantuvo amistad con varios hombres de letras célebres en Canadá, Estados Unidos e Inglaterra.​"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Canadá"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1837"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1902"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Maurice_Bucke"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/apellidos","Lachman"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/capítulo",1
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/enlaceautor","Gary Lachman"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/isbn",9780486471907
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/last","James"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/location","Mineola, New York"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/nombre","Gary"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Library_of_America"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/publisher","Dover Publications"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/página",35
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Las_variedades_de_la_experiencia_religiosa"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/title","Cosmic Consciousness: A Study in the Evolution of the Human Mind"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Una_historia_secreta_de_la_consciencia"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/ubicación","Vilaür"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/url","https://issuu.com/atalantaweb/docs/78_-_issuu_historia_consciencia_2__|otros=Cartoné, 480 páginas. Colección Imaginatio vera"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageID",8275510
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageRevisionID",111805251
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6quOVMthgwsC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mansmoralnature00buckuoft"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/collectionsp-bin/colldisp/l=0/c=98"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://zerosummer.org/bucke.shtml"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/atalantaweb/docs/78_-_issuu_historia_consciencia_2__%7Cotros=Carton%C3%A9,"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=6588"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://djm.cc/library/Cosmic_Consciousness_edited02.pdf"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/wikiPageLength",17609
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Maurice_Bucke?oldid=111805251&ns=0"
"http://es.dbpedia.org/resource/Richard_Maurice_Bucke","http://dbpedia.org/ontology/abstract","Richard Maurice Bucke (18 de marzo de 1837 - 19 de febrero de 1902), a menudo llamado Maurice Bucke o R. M. Bucke, fue un destacado psiquiatra canadiense de fines del siglo XIX. Aventurero durante su juventud, Bucke estudió más tarde medicina. Finalmente, como psiquiatra, dirigió el asilo provincial para enfermos mentales en Londres, Ontario. Bucke mantuvo amistad con varios hombres de letras célebres en Canadá, Estados Unidos e Inglaterra.​ Además de publicar artículos profesionales, Bucke escribió tres libros: Man's Moral Nature (Naturaleza moral del hombre), Walt Whitman y Cosmic Consciousness: A Study in the Evolution of the Human Mind (Consciencia cósmica: un estudio de la evolución de la mente humana), que es su obra más conocida."
"http://es.dbpedia.org/resource/Consciencia_cósmica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richard_Maurice_Bucke"
"http://dbpedia.org/resource/Richard_Maurice_Bucke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Maurice_Bucke"
