"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://www.w3.org/2000/01/rdf-schema#label","Puente Variante Costa Azul"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El puente Variante Costa Azul es una obra de arte vial, para intercalar una traza de autopista y una ruta provincial, en la provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Variante_Costa_Azul"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://dbpedia.org/ontology/wikiPageID",7625770
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",123966830
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://dbpedia.org/ontology/wikiPageLength",7658
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Variante_Costa_Azul?oldid=123966830&ns=0"
"http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul","http://dbpedia.org/ontology/abstract","El puente Variante Costa Azul es una obra de arte vial, para intercalar una traza de autopista y una ruta provincial, en la provincia de Córdoba, Argentina."
"http://es.wikipedia.org/wiki/Puente_Variante_Costa_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Variante_Costa_Azul"
