"subject","predicate","object"
"http://es.dbpedia.org/resource/(645)_Agrippina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(646)_Kastalia"
"http://es.dbpedia.org/resource/(647)_Adelgunde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(646)_Kastalia"
"http://es.dbpedia.org/resource/(646)_Castalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(646)_Kastalia"
"http://es.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(646)_Kastalia"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/2000/01/rdf-schema#label","(646) Kastalia"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/2000/01/rdf-schema#comment","(646) Kastalia es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de septiembre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la fuente Castalia, situada al pie del Parnaso, cerca de Delfos.​"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lywy"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(646)_Kastalia"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/afelio",2.82
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/anomalíaMedia",100.2
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(645)_Agrippina"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/argumentoPerihelio",37.67
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/excentricidad",0.2125
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/inclinación",6.911
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/nodoAscendente",302.9
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/nombre","Kastalia"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/perihelio",1.831
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/periodoOrbitalSideral",1295
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/semiejeMayor",2.325
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(647)_Adelgunde"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/título","Kastalia"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=646"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/wikiPageID",2361666
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/wikiPageRevisionID",119309935
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=646"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/wikiPageLength",4218
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(646)_Kastalia?oldid=119309935&ns=0"
"http://es.dbpedia.org/resource/(646)_Kastalia","http://dbpedia.org/ontology/abstract","(646) Kastalia es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de septiembre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la fuente Castalia, situada al pie del Parnaso, cerca de Delfos.​"
"http://es.wikipedia.org/wiki/(646)_Kastalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(646)_Kastalia"
"http://dbpedia.org/resource/646_Kastalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(646)_Kastalia"
