"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Beatrice_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha"
"http://es.wikipedia.org/wiki/Beatriz_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Sajonia-Coburgo-Gotha (Kent, 20 de abril de 1884 - Sanlúcar de Barrameda, 13 de julio de 1966​), princesa británica, infanta de España y duquesa de Galliera. Conocida en el Reino Unido como ""Baby Bee"" y en España como Beatriz de Sajonia-Coburgo-Gotha o, más comúnmente, como infanta Beatriz, fue miembro la familia real británica y de la familia real española, al ser nieta de la reina Victoria y esposa de Alfonso de Orleans-Borbón, infante de España y V duque de Galliera."
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cxr"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Beatriz de Sajonia-Coburgo y Gotha"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Beatriz Leopoldina Victoria (eninglés: Beatrice Leopoldine Victoria)"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_segunda_clase_de_la_Real_Orden_de_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Real_Maestranza_de_Caballería_de_Sevilla"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_matrimonio"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/apellidos","Sagrera"
