"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Campus_de_Burjasot-Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1499"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1499"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_Borja"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_condecoradas_con_la_Orden_de_Jaime_I_el_Conquistador"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_relacionadas_con_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageID",396122
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",112892485
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Valencia?oldid=112892485&ns=14"
"http://es.dbpedia.org/resource/Federic_Feases_i_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pavorde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Centro_Cultural_La_Nau_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Universidad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Rector_de_la_Universidad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Parque_Científico_de_la_Universidad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Somni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Jesús_Martínez_Guerricabeitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
