"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Pérez_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Pérez_(compositor)"
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","David Pérez (compositor)"
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4nsg"
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Pérez_(compositor)"
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://dbpedia.org/ontology/wikiPageID",9437556
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://dbpedia.org/ontology/wikiPageRevisionID",126314553
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Davide_Perez"
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/David_Pérez_(compositor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Pérez_(compositor)?oldid=126314553&ns=0"
"http://es.dbpedia.org/resource/Aecio_(Pérez)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Pérez_(compositor)"
"http://es.dbpedia.org/resource/Semíramis_reconocida_(Pérez)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Pérez_(compositor)"
"http://dbpedia.org/resource/Davide_Perez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Pérez_(compositor)"
