"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talin_Hamaidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talin_Hamaidi"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/2000/01/rdf-schema#label","Talin Hamaidi"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/2000/01/rdf-schema#comment","Talin Hamaidi (8 de marzo de 1998) es una deportista jordana que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2016 en la categoría de –53 kg.​"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://xmlns.com/foaf/0.1/name","Talin Hamaidi"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Jordania"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Jordania"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talin_Hamaidi"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://es.dbpedia.org/property/nombre","Talin Hamaidi"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://dbpedia.org/ontology/wikiPageID",8818444
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://dbpedia.org/ontology/wikiPageRevisionID",129115282
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talin_Hamaidi?oldid=129115282&ns=0"
"http://es.dbpedia.org/resource/Talin_Hamaidi","http://dbpedia.org/ontology/abstract","Talin Hamaidi (8 de marzo de 1998) es una deportista jordana que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2016 en la categoría de –53 kg.​"
