"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/2000/01/rdf-schema#label","Tony Williams (baterista)"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/2000/01/rdf-schema#comment","Tillmon Anthony ""Tony"" Williams (Chicago, Illinois, 12 de diciembre de 1945 - San Francisco, California, 23 de febrero de 1997) fue un baterista y compositor de jazz estadounidense. Considerado como uno de los bateristas de jazz más importantes e influyentes de la década de 1960, Williams saltó a la fama en la banda del trompetista Miles Davis, y fue un pionero del jazz rock.​"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz4"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://xmlns.com/foaf/0.1/name","Tony Williams"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Tony_Williams_(baterista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
