"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_primavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_primavera"
"http://dbpedia.org/resource/New_Spring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_primavera"
"http://es.dbpedia.org/resource/El_ojo_del_mundo","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Nueva_primavera"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/2000/01/rdf-schema#label","Nueva primavera"
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/2000/01/rdf-schema#comment","Nueva primavera (en inglés: New Spring) es una novela de fantasía del autor estadounidense Robert Jordan, una precuela de la serie La rueda del tiempo."
"http://es.dbpedia.org/resource/Nueva_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_rueda_del_tiempo"
"http://es.dbpedia.org/resource/Nueva_primavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_primavera"
"http://es.dbpedia.org/resource/Nueva_primavera","http://es.dbpedia.org/property/isbnTraducción",0
"http://es.dbpedia.org/resource/Nueva_primavera","http://es.dbpedia.org/property/oclcTraducción",53099006
"http://es.dbpedia.org/resource/Nueva_primavera","http://es.dbpedia.org/property/títuloOriginal","New Spring"
"http://es.dbpedia.org/resource/Nueva_primavera","http://dbpedia.org/ontology/wikiPageID",8302857
"http://es.dbpedia.org/resource/Nueva_primavera","http://dbpedia.org/ontology/wikiPageRevisionID",118718268
"http://es.dbpedia.org/resource/Nueva_primavera","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Nueva_primavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_primavera?oldid=118718268&ns=0"
"http://es.dbpedia.org/resource/Nueva_primavera","http://dbpedia.org/ontology/abstract","Nueva primavera (en inglés: New Spring) es una novela de fantasía del autor estadounidense Robert Jordan, una precuela de la serie La rueda del tiempo."
"http://es.dbpedia.org/resource/New_Spring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_primavera"
