"subject","predicate","object"
"http://es.dbpedia.org/resource/F._C._Colonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia"
"http://es.wikipedia.org/wiki/Historia_del_uniforme_del_1._FC_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del 1. FC Colonia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:F._C._Colonia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_1._FC_Colonia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body","D40000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body",3000
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body",42
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/leftarm","F1111E"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/leftarm","D40000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Colonia","http://es.dbpedia.org/property/leftarm","FF0000"
