"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2017","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018"
"http://es.dbpedia.org/resource/Fabricio_Bustos","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018"
"http://dbpedia.org/resource/2018_Suruga_Bank_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Suruga Bank 2018"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Suruga Bank de 2018 fue la undécima edición de este certamen. Se disputó a partido único en Japón entre Cerezo Osaka, campeón de la Copa J. League 2017, e Independiente, el vencedor de la Copa Sudamericana 2017. El encuentro se jugó el 8 de agosto de 2018 en el Estadio Nagai de Osaka.​​ El conjunto argentino se consagró campeón por primera vez al derrotar al equipo japonés por 1 a 0 con gol de Silvio Romero."
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://xmlns.com/foaf/0.1/name","(Suruga Ginkō Chanpionshippu 2018 Ōsaka)"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://xmlns.com/foaf/0.1/name","スルガ銀行チャンピオンシップ 2018 OSAKA"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/es/copa-suruga-bank"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_2018"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Suruga_Bank"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Suruga_Bank_2018"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://es.dbpedia.org/property/asistencia",10035
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://es.dbpedia.org/property/bandera","Argentina"
"http://es.dbpedia.org/resource/Copa_Suruga_Bank_2018","http://es.dbpedia.org/property/body","FFFFFF"
