"subject","predicate","object"
"http://dbpedia.org/resource/Bradycardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradicardia"
"http://es.wikipedia.org/wiki/Bradicardia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradicardia"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/2000/01/rdf-schema#label","Bradicardia"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/2000/01/rdf-schema#comment","La bradicardia (en griego βραδυκαρδία bradykardía, ‘corazón lento’)​​ supone la emisión, por parte del nódulo sinusal, de menos de 60 ppm (pulsaciones por minuto), o su falta de función total, en cuyo caso la frecuencia que toma el control es la del nódulo auriculoventricular, de unas 45-55 ppm, aproximadamente. Generalmente es indicio de enfermedades del corazón, y también puede ser síntoma de meningitis u otras lesiones del encéfalo."
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r__"
"http://es.dbpedia.org/resource/Bradicardia","http://xmlns.com/foaf/0.1/name","Bradicardia"
"http://es.dbpedia.org/resource/Bradicardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Bradicardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiología"
"http://es.dbpedia.org/resource/Bradicardia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradicardia"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/cie",", , ,"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/imagen","Lead II rhythm generated sinus bradycardia.JPG"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/medicinesubj","med"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/meshid","D001919"
"http://es.dbpedia.org/resource/Bradicardia","http://es.dbpedia.org/property/nombre","Bradicardia"
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/wikiPageID",467111
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/wikiPageRevisionID",124767240
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/icd9",",,,"
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/meshId","D001919"
"http://es.dbpedia.org/resource/Bradicardia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradicardia?oldid=124767240&ns=0"
"http://es.dbpedia.org/resource/Bradicardia","http://dbpedia.org/ontology/abstract","La bradicardia (en griego βραδυκαρδία bradykardía, ‘corazón lento’)​​ supone la emisión, por parte del nódulo sinusal, de menos de 60 ppm (pulsaciones por minuto), o su falta de función total, en cuyo caso la frecuencia que toma el control es la del nódulo auriculoventricular, de unas 45-55 ppm, aproximadamente. Generalmente es indicio de enfermedades del corazón, y también puede ser síntoma de meningitis u otras lesiones del encéfalo. La bradicardia no implica necesariamente la presencia de enfermedades coronarias o fallo sistémico de nodos auriculares. La bradicardia, asimismo, debe ser tomada como antecedente para un infarto estable, y aun cuando se presente en atletas o adultos jóvenes deberá ser evaluada cuidadosamente para descartar males congénitos o lesiones de origen infeccioso o químico. También ocasiona dolor en el pecho, mareo y falta de respiración, y, si el dolor es intenso, puede llegar a desmayos."
