"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boston_(banda)"
"http://es.dbpedia.org/resource/Orion_the_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boston_(banda)"
"http://es.dbpedia.org/resource/Boston_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boston_(banda)"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boston_(banda)"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boston_(banda)"
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Boston (banda)"
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://www.w3.org/2004/02/skos/core#prefLabel","Boston (banda)"
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://dbpedia.org/ontology/wikiPageID",5909113
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",104493684
"http://es.dbpedia.org/resource/Categoría:Boston_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boston_(banda)?oldid=104493684&ns=14"
