"subject","predicate","object"
"http://es.dbpedia.org/resource/Autofinanciación","http://www.w3.org/2000/01/rdf-schema#label","Autofinanciación"
"http://es.dbpedia.org/resource/Autofinanciación","http://www.w3.org/2000/01/rdf-schema#comment","En economía de la empresa se entiende por autofinanciación o financiación interna al conjunto de recursos financieros que las empresas obtienen por sí mismas sin recurrir a fuentes de financiación externas, es decir que no proceden ni de nuevas aportaciones de los socios, ni de aumentos de la posición deudoras, sino que son generados por la empresa. Las principales fuentes de autofinanciación son los beneficios retenidos y las amortizaciones."
"http://es.dbpedia.org/resource/Autofinanciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Financiación"
"http://es.dbpedia.org/resource/Autofinanciación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autofinanciación"
"http://es.dbpedia.org/resource/Autofinanciación","http://es.dbpedia.org/property/apellidos","E. Bueno Campos- I. Cruz Roche- J.J. Durán Herrera"
"http://es.dbpedia.org/resource/Autofinanciación","http://es.dbpedia.org/property/editor","Pirámide"
"http://es.dbpedia.org/resource/Autofinanciación","http://es.dbpedia.org/property/editorial","Pirámide"
"http://es.dbpedia.org/resource/Autofinanciación","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Autofinanciación","http://es.dbpedia.org/property/nombre","Economía de la empresa. Análisis de las decisiones empresariales"
"http://es.dbpedia.org/resource/Autofinanciación","http://dbpedia.org/ontology/wikiPageID",5052823
"http://es.dbpedia.org/resource/Autofinanciación","http://dbpedia.org/ontology/wikiPageRevisionID",128603761
"http://es.dbpedia.org/resource/Autofinanciación","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Autofinanciación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autofinanciación?oldid=128603761&ns=0"
"http://es.dbpedia.org/resource/Autofinanciación","http://dbpedia.org/ontology/abstract","En economía de la empresa se entiende por autofinanciación o financiación interna al conjunto de recursos financieros que las empresas obtienen por sí mismas sin recurrir a fuentes de financiación externas, es decir que no proceden ni de nuevas aportaciones de los socios, ni de aumentos de la posición deudoras, sino que son generados por la empresa. Las principales fuentes de autofinanciación son los beneficios retenidos y las amortizaciones. En general se habla también de autofinanciación fuera del mundo empresarial para referirse a la financiación de personas o instituciones que no necesitan acudir a préstamos o deudas para el desarrollo de sus actividades. Una de las clasificaciones más usuales de las fuentes de financiación empresarial es la que diferencia entre fuentes internas y externas, dependiendo de que los recursos financieros se hayan generado en el interior o provengan del exterior. La autofinanciación se define como la creación de nuevos recursos financieros por la propia unidad económica. Una vez obtenido el resultado del ejercicio y remunerados los agentes económicos que participan en el proceso productivo, quedará el resto de libre disposición para la empresa. La autofinanciación beneficia la estructura y funcionamiento del sistema de gestión e incorpora ventajas futuras a todos los partícipes. Las consecuencias más importantes de esta forma de financiación son la reducción de la dependencia exterior y la de los gastos financieros. La autofinanciación también puede considerarse como la parte de los beneficios o de los recursos generados que permanece en el seno de la empresa, es decir, los beneficios no distribuidos, los fondos de amortización y las provisiones.Según que se considere la totalidad o parte de los componentes de la autofinanciación, se pueden distinguir los siguientes conceptos:"
"http://es.wikipedia.org/wiki/Autofinanciación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autofinanciación"
"http://es.dbpedia.org/resource/Autofinanciacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autofinanciación"
