"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2004/02/skos/core#prefLabel","Alagón"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribera_Alta_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Alagón","http://dbpedia.org/ontology/wikiPageID",6966741
"http://es.dbpedia.org/resource/Categoría:Alagón","http://dbpedia.org/ontology/wikiPageRevisionID",112651553
"http://es.dbpedia.org/resource/Categoría:Alagón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alagón?oldid=112651553&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Estación_de_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Alagón_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Azucarera_de_Nuestra_Señora_de_las_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Categoría:Alagoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/The_Furtivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Alagón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Insolenzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
