"subject","predicate","object"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Instrumento privado (Chile)"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Instrumento privado es todo testimonio material que deja constancia de un hecho, otorgado por particulares sin la intervención de algún funcionario público en el carácter de tal.Normalmente los instrumentos privados toman la forma de escritos, aunque las reproducciones en disco de vinilo, casete, VHS, CD o DVD y, en general, cualquier forma de reproducción de la imagen y/o sonido también constituyen instrumentos privados."
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_probatorio"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrumento_privado_(Chile)"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://dbpedia.org/ontology/wikiPageID",1036066
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",125214815
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://dbpedia.org/ontology/wikiPageLength",11570
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrumento_privado_(Chile)?oldid=125214815&ns=0"
"http://es.dbpedia.org/resource/Instrumento_privado_(Chile)","http://dbpedia.org/ontology/abstract","Instrumento privado es todo testimonio material que deja constancia de un hecho, otorgado por particulares sin la intervención de algún funcionario público en el carácter de tal.Normalmente los instrumentos privados toman la forma de escritos, aunque las reproducciones en disco de vinilo, casete, VHS, CD o DVD y, en general, cualquier forma de reproducción de la imagen y/o sonido también constituyen instrumentos privados."
"http://es.dbpedia.org/resource/Instrumento_privado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_privado_(Chile)"
"http://es.wikipedia.org/wiki/Instrumento_privado_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrumento_privado_(Chile)"
