"subject","predicate","object"
"http://es.dbpedia.org/resource/Matán_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matán_I","http://www.w3.org/2000/01/rdf-schema#label","Matán I"
"http://es.dbpedia.org/resource/Matán_I","http://www.w3.org/2000/01/rdf-schema#comment","Matán I gobernó Tiro desde 829 a. C. hasta 821 a. C., sucediendo a Baal-Eser II (Balbazer II) de Tiro y Sidón.​ Fue el padre de Pigmalión, rey de Tiro (831-785 a.  C.), y de Dido. Puede ser la misma persona que el personaje de Belus II de la Eneida de Virgilio. En esta obra, Pigmalión es hijo de Belus, y hermano de corazón cruel de Dido, que mata en secreto a Siqueo, marido de Dido, por ansia de oro."
"http://es.dbpedia.org/resource/Matán_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l80n"
"http://es.dbpedia.org/resource/Matán_I","http://xmlns.com/foaf/0.1/name","Pigmalión"
"http://es.dbpedia.org/resource/Matán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Matán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tiro"
"http://es.dbpedia.org/resource/Matán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Matán_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matán_I"
"http://es.dbpedia.org/resource/Matán_I","http://es.dbpedia.org/property/período",841
"http://es.dbpedia.org/resource/Matán_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baal-Eser_II"
"http://es.dbpedia.org/resource/Matán_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pigmalión_(hijo_de_Belo)"
"http://es.dbpedia.org/resource/Matán_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Tiro"
"http://es.dbpedia.org/resource/Matán_I","http://dbpedia.org/ontology/wikiPageID",6410922
"http://es.dbpedia.org/resource/Matán_I","http://dbpedia.org/ontology/wikiPageRevisionID",126848787
"http://es.dbpedia.org/resource/Matán_I","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Matán_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matán_I?oldid=126848787&ns=0"
"http://es.dbpedia.org/resource/Matán_I","http://dbpedia.org/ontology/abstract","Matán I gobernó Tiro desde 829 a. C. hasta 821 a. C., sucediendo a Baal-Eser II (Balbazer II) de Tiro y Sidón.​ Fue el padre de Pigmalión, rey de Tiro (831-785 a.  C.), y de Dido. Puede ser la misma persona que el personaje de Belus II de la Eneida de Virgilio. En esta obra, Pigmalión es hijo de Belus, y hermano de corazón cruel de Dido, que mata en secreto a Siqueo, marido de Dido, por ansia de oro. La información primaria relativa a Matán I proviene de una cita de Flavio Josefo sobre el autor fenicio, , en Contra Apión i.18. Aquí se dice que, Badezorus (Baal-Eser II) “fue sucedido por Matgenus (Matán I), su hijo: vivió treinta y dos años, y reinó nueve años: le sucedió Pigmalión.” Las fechas dadas aquí concuerdan con el trabajo de Frank Cross y otros especialistas, que toman el año 825 a.  C. como la fecha en la que Dido huyó de su hermano, Pigmalión, después de lo cual, fundó la ciudad de Cartago en 814 a.  C.."
"http://es.dbpedia.org/resource/Baal-Eser_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matán_I"
"http://dbpedia.org/resource/Mattan_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matán_I"
"http://es.dbpedia.org/resource/Pigmalión_(hijo_de_Belo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matán_I"
"http://es.wikipedia.org/wiki/Matán_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matán_I"
