"subject","predicate","object"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/2000/01/rdf-schema#label","Minqing"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/2000/01/rdf-schema#comment","Mĭnqīng Xiàn o condado de Mĭnqīng es una localidad de la ciudad-prefectura de Fuzhou en la provincia de Fujian, República Popular China, con una población censada en noviembre de 2010 de 237 643 habitantes.​ Se encuentra situada en el este de la provincia, cerca del río Min y de la costa del mar de la China Meridional."
"http://es.dbpedia.org/resource/Minqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Fujian"
"http://es.dbpedia.org/resource/Minqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minqing"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fuzhou"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/tipoSuperior","Ciudad-prefectura"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Minqing","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Minqing","http://dbpedia.org/ontology/wikiPageID",8667350
"http://es.dbpedia.org/resource/Minqing","http://dbpedia.org/ontology/wikiPageRevisionID",126428910
"http://es.dbpedia.org/resource/Minqing","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Minqing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Minqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minqing?oldid=126428910&ns=0"
"http://es.dbpedia.org/resource/Minqing","http://dbpedia.org/ontology/abstract","Mĭnqīng Xiàn o condado de Mĭnqīng es una localidad de la ciudad-prefectura de Fuzhou en la provincia de Fujian, República Popular China, con una población censada en noviembre de 2010 de 237 643 habitantes.​ Se encuentra situada en el este de la provincia, cerca del río Min y de la costa del mar de la China Meridional."
"http://es.wikipedia.org/wiki/Minqing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minqing"
