"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Benrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf"
"http://es.dbpedia.org/resource/Nueva_Sinagoga_de_Düsseldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Düsseldorf"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Düsseldorf"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Düsseldorf"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",8476228
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",107632409
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Düsseldorf?oldid=107632409&ns=14"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf"
"http://es.dbpedia.org/resource/Observatorio_de_Düsseldorf-Bilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf"
