"subject","predicate","object"
"http://es.wikipedia.org/wiki/Croisilles_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#label","Croisilles (Paso de Calais)"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#comment","Croisilles  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Croisilles."
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024d6l"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/name","Croisilles"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croisilles_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/códigoPostal",62128
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesNombres","Gérard Dué , desde 1995"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónAlta",114
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/nombre","Croisilles"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/población",1165
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sud_Arrageois"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageID",3490004
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageRevisionID",123684958
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019042708/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62259-COM"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/populationTotal",1165
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/postalCode","62128"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croisilles_(Paso_de_Calais)?oldid=123684958&ns=0"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://dbpedia.org/ontology/abstract","Croisilles  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Croisilles."
"http://dbpedia.org/resource/Croisilles,_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)"
