"subject","predicate","object"
"http://dbpedia.org/resource/Infoshop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infoshop"
"http://es.dbpedia.org/resource/Infoshop","http://www.w3.org/2000/01/rdf-schema#label","Infoshop"
"http://es.dbpedia.org/resource/Infoshop","http://www.w3.org/2000/01/rdf-schema#comment","Un infoshop es un local de ventas o un centro social que sirve de nodo de distribución de información anarquista, frecuentemente en la forma de libros, zines, adhesivos y afiches. Los infoshops muchas veces sirven como un espacio de encuentros y recursos para grupos locales de activistas."
"http://es.dbpedia.org/resource/Infoshop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528rb"
"http://es.dbpedia.org/resource/Infoshop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_anarquistas"
"http://es.dbpedia.org/resource/Infoshop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_okupa"
"http://es.dbpedia.org/resource/Infoshop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infoshop"
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageID",1151685
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageRevisionID",126358293
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314025756/http:/ayp.subvert.info/category.php%3Fcategory=Infoshop+%2F+Bookstore"
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231033121/http:/nodo50.org/puzlea/a_bookstore.htm"
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610063157/http:/infoshopnetwork.org/"
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Infoshop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infoshop?oldid=126358293&ns=0"
"http://es.dbpedia.org/resource/Infoshop","http://dbpedia.org/ontology/abstract","Un infoshop es un local de ventas o un centro social que sirve de nodo de distribución de información anarquista, frecuentemente en la forma de libros, zines, adhesivos y afiches. Los infoshops muchas veces sirven como un espacio de encuentros y recursos para grupos locales de activistas. Los infoshops se encuentran en su mayoría en Europa Occidental y Norteamérica, especialmente en la esfera anglo, pero igual pueden encontrarse alrededor del mundo. De acuerdo al autor Chris Atton los infoshops británicos surgieron ""desde los centros sociales okupados anarquistas de los 1980, como el 121 Centre en Brixton, Londres"".​ Otra gran influencia fueron los encuentros inter-europeos International Infoshop Meeting en los 1990. Chuck Munson coloca los infoshops norteamericanos (estadounidenses y canadienses) en la línea de los centros de paz y justicia de los tiempos de la guerra de Vietnam.​ En junio de 2006, la Infoshop Network, una red que se extiende por Canadá y Estados Unidos, fue creada en la Reunión Infoshop en Baltimore, Maryland. En la esfera ibérica, y algunos países hispanos, fue relevante a principios del siglo XX el fenómeno de los ateneos libertarios, equiparable al de los infoshops, pero originados desde el anarcosindicalismo. Sin el enfoque en la literatura anarquista, pero con ciertas semejanzas de organización y fines, también fueron importantes a fines del siglo XIX y comienzos del XX las bibliotecas y las universidades populares. Hoy en día siguen existiendo en algunas ciudades proyectos inspirados o herederos de la tradición de los ateneos, bibliotecas y universidades populares, en algunos casos relacionados con el movimiento okupa; estos proyectos también tienen muchos paralelos con el funcionamiento de los infoshops."
"http://es.wikipedia.org/wiki/Infoshop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infoshop"
