"subject","predicate","object"
"http://es.wikipedia.org/wiki/Team_Vital_Concept","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_Vital_Concept"
"http://es.dbpedia.org/resource/Julien_Morice","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Vital_Concept"
"http://es.dbpedia.org/resource/Adrien_Garel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Vital_Concept"
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://www.w3.org/2000/01/rdf-schema#label","Team Vital Concept"
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_Vital_Concept"
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://dbpedia.org/ontology/wikiPageID",8613390
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://dbpedia.org/ontology/wikiPageRevisionID",122549575
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B&B_Hotels-Vital_Concept_p/b_KTM"
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Team_Vital_Concept","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_Vital_Concept?oldid=122549575&ns=0"
