"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas públicas de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas públicas de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",7661548
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",94990544
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)?oldid=94990544&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_DeKalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)"
