"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Río_Santiago","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Dock_Central"
"http://es.dbpedia.org/resource/Estación_Río_Santiago","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Dock_Central"
"http://es.dbpedia.org/resource/Estacion_Dock_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Dock_Central"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/2000/01/rdf-schema#label","Estación Dock Central"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://www.w3.org/2000/01/rdf-schema#comment","Dock Central es una estación ferroviaria ubicada en el partido de Ensenada, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://xmlns.com/foaf/0.1/name","Dock Central"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ensenada"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Dock_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
