"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inferno_(Tangerine_Dream)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)"
"http://es.dbpedia.org/resource/Soundmill_Navigator","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)"
"http://es.dbpedia.org/resource/Soundmill_Navigator","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/2000/01/rdf-schema#label","Inferno (Tangerine Dream)"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/2000/01/rdf-schema#comment","Inferno, también denominado Inferno from Dante Alighieri's La Divina Commedia,​ es el duodécimo álbum en vivo del grupo alemán de música electrónica Tangerine Dream.​ Publicado por el sello TDI en 2002 destaca por ser la primera parte de una trilogía, completada con los álbumes Purgatorio (2004) y Paradiso (2006), basada libremente en pasajes del poema del Dante.​"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2002"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inferno_(Tangerine_Dream)"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/actual","Inferno"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soundmill_Navigator"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/discográfica","TDI"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","349.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","285.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","159.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","290.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","310.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","182.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","254.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","281.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","158.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","477.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","448.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duración","4742.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/duraciónTotal","4742.0"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/escritor","Jerome Froese"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/escritor","Edgar Froese"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/formato","Vinilo"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/formato","Digital"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/grabación",7
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/nombre","Inferno"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rockface"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Edgar_Froese"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Fear And Longing"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Justice Of The Karma Law"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Vidi Tre Facce"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Before The Closing Of The Day"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Io Non Mor"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Those Once Broke The First Word"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Fallen For Death"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","At The Deepest Point In Space"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Charon, Il Barchere"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","The Spirit Of Virgil"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Where All Light Went Silent"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","La Grey De Los Almas Perdidas"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Minotaurae Hunt At Dawn"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Beatrice, L'Âme Infinie"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Voices In The Starless Night"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","Dante In Despair"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","As The Sun Moves Towards Heaven"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://es.dbpedia.org/property/título","L'omperador Del Doloroso Regno"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/wikiPageID",5667811
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/wikiPageRevisionID",125237872
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voices-in-the-net.de/inferno.htm"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/Work/runtime","79.03333333333333"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/band","Tangerine Dream"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/runtime",4742.0
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/title","Inferno"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soundmill_Navigator"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Edgar_Froese"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rockface"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Inferno_(Tangerine_Dream)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inferno_(Tangerine_Dream)?oldid=125237872&ns=0"
