"subject","predicate","object"
"http://es.dbpedia.org/resource/Asconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía_clásica"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",2307001
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",127153148
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_Antigua_Roma?oldid=127153148&ns=14"
"http://es.dbpedia.org/resource/Sexto_Julio_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Paulo_Orosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Asinio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Casio_Hemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Aufidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Renato_Profuturo_Frigerido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Floro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sisenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Herodiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Próspero_de_Aquitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Diodoro_Sículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tito_Livio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Valerio_Antias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Granio_Liciniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Plinio_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Rutilio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinto_Claudio_Cuadrigario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Hegesipo_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
