"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/2000/01/rdf-schema#label","Luca Celli"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/2000/01/rdf-schema#comment","Luca Celli, nacido el 23 de febrero de 1979 en Forlimpopoli, es un ciclista italiano, que fue profesional de 2004 a 2010."
"http://es.dbpedia.org/resource/Luca_Celli","http://xmlns.com/foaf/0.1/name","Luca Celli"
"http://es.dbpedia.org/resource/Luca_Celli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Luca_Celli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Luca_Celli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Celli"
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/nombre","Luca Celli"
"http://es.dbpedia.org/resource/Luca_Celli","http://es.dbpedia.org/property/nombrecompleto","Luca Celli"
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/wikiPageID",7669017
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/wikiPageRevisionID",124297091
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9922"
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Luca_Celli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Celli?oldid=124297091&ns=0"
"http://es.dbpedia.org/resource/Luca_Celli","http://dbpedia.org/ontology/abstract","Luca Celli, nacido el 23 de febrero de 1979 en Forlimpopoli, es un ciclista italiano, que fue profesional de 2004 a 2010."
"http://dbpedia.org/resource/Luca_Celli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Celli"
"http://es.wikipedia.org/wiki/Luca_Celli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Celli"
