"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Pla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/ETA"
"http://es.wikipedia.org/wiki/ETA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ETA"
"http://es.dbpedia.org/resource/ETA","http://www.w3.org/2000/01/rdf-schema#label","ETA"
"http://es.dbpedia.org/resource/ETA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvw"
"http://es.dbpedia.org/resource/ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_políticas"
"http://es.dbpedia.org/resource/ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/ETA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ETA"
"http://es.dbpedia.org/resource/ETA","http://dbpedia.org/ontology/wikiPageID",139012
"http://es.dbpedia.org/resource/ETA","http://dbpedia.org/ontology/wikiPageRevisionID",34817558
"http://es.dbpedia.org/resource/ETA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euskadi_Ta_Askatasuna"
"http://es.dbpedia.org/resource/ETA","http://dbpedia.org/ontology/wikiPageLength",94
"http://es.dbpedia.org/resource/ETA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ETA?oldid=34817558&ns=0"
