"subject","predicate","object"
"http://es.dbpedia.org/resource/Eisai","http://www.w3.org/2000/01/rdf-schema#label","Eisai"
"http://es.dbpedia.org/resource/Eisai","http://www.w3.org/2000/01/rdf-schema#comment","Myōan Eisai (明菴栄西 Myōan Eisai?) o Eisai Zenji (栄西禅師 Eisai Zenji? 27 de mayo de 1141 – 1 de agosto de 1215) fue un maestro budista japonés al que tradicionalmente se le atribuye el establecimiento del Budismo Zen en Japón como fundador de la escuela Rinzai y la traída del té verde de China a Japón, difundiendo la práctica de tomar té en polvo en el archipiélago nipón. A menudo se le conoce simplemente como Eisai/Yōsai Zenji, literalmente 'Maestro Zen Eisai'."
"http://es.dbpedia.org/resource/Eisai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qsj"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Japón"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_zen_de_Japón"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_rinzai"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Japón"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_japoneses"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XII"
"http://es.dbpedia.org/resource/Eisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Eisai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eisai"
"http://es.dbpedia.org/resource/Eisai","http://es.dbpedia.org/property/editor","Theosophy Trust"
"http://es.dbpedia.org/resource/Eisai","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Eisai","http://es.dbpedia.org/property/título","Eisai"
"http://es.dbpedia.org/resource/Eisai","http://es.dbpedia.org/property/url","https://www.theosophytrust.org/259-eisai"
"http://es.dbpedia.org/resource/Eisai","http://dbpedia.org/ontology/wikiPageID",823284
"http://es.dbpedia.org/resource/Eisai","http://dbpedia.org/ontology/wikiPageRevisionID",126898076
"http://es.dbpedia.org/resource/Eisai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theosophytrust.org/259-eisai"
"http://es.dbpedia.org/resource/Eisai","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Eisai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eisai?oldid=126898076&ns=0"
"http://es.dbpedia.org/resource/Eisai","http://dbpedia.org/ontology/abstract","Myōan Eisai (明菴栄西 Myōan Eisai?) o Eisai Zenji (栄西禅師 Eisai Zenji? 27 de mayo de 1141 – 1 de agosto de 1215) fue un maestro budista japonés al que tradicionalmente se le atribuye el establecimiento del Budismo Zen en Japón como fundador de la escuela Rinzai y la traída del té verde de China a Japón, difundiendo la práctica de tomar té en polvo en el archipiélago nipón. A menudo se le conoce simplemente como Eisai/Yōsai Zenji, literalmente 'Maestro Zen Eisai'. Natural de la provincia de Bitchū, actual prefectura de Okayama. A los 14 años, inició su vida monástica en el Monte Hiei, cercano a Kioto y centro de la escuela Tendaishū. En 1168 realizó su primer viaje a China, donde permaneció seis meses. Veinte años después, en 1187, realizó un segundo viaje de mayor duración, retornando a Japón en 1191 como maestro de la escuela Linji (臨済宗, Rinzai-shū en Japonés), trayendo las Escrituras Zen y semillas de té.​​ Fundó el templo Hōon en el remoto Kyūshū, el primer templo zen de Japón y comenzó a propagar lentamente la nueva fe, tratando de ganarse el respeto tanto de la escuela Tendai como de la corte imperial a través de una cuidadosa diplomacia. Enfrentado con la oposición, a veces violenta, con las escuelas tradicionales del budismo como Tendai, Shingon y Tierra Pura, Eisai finalmente salió de Kioto hacia Kamakura en 1199, donde el recién establecido shogunato y la clase guerrera recibieron con entusiasmo sus enseñanzas. , viuda de Minamoto no Yoritomo, le permitió construir el , primer templo zen en Kamakura. En 1202 fundó el Kennin-ji en Kioto en un terreno facilitado por el hijo de Yoritomo, el segundo shōgun de Kamakura Minamoto no Yoriie.​ Eisai murió en 1215 a la edad de 74 años, y fue enterrado en Kennin-ji."
"http://es.dbpedia.org/resource/Myoan_Eisai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eisai"
"http://es.dbpedia.org/resource/Myōan_Eisai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eisai"
"http://es.wikipedia.org/wiki/Eisai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eisai"
"http://dbpedia.org/resource/Eisai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eisai"
