"subject","predicate","object"
"http://es.dbpedia.org/resource/Sicardo_de_cremona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicardo_de_Cremona"
"http://es.dbpedia.org/resource/Sicardus_Cremonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicardo_de_Cremona"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://www.w3.org/2000/01/rdf-schema#label","Sicardo de Cremona"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://www.w3.org/2000/01/rdf-schema#comment","Sicardo de Cremona (en latín: Sicardus Cremonensis; 1155 – 1215) fue un eclesiástico, historiador y escritor italiano. Pertenecía a una familia cremonense, seguramente a los Casalaschi. Estudió Derecho en Bolonia y en Maguncia. De vuelta en Cremona, fue nombrado subdiácono en 1183​) y obispo de Cremona en 1185 (Sichardi episcopi Cremonensis). El 18 de abril de 1188 colocó la primera piedra de un nuevo castillo cuya finalidad era defender Cremona. Esta fortificación (el Castrum Leonis) dará lugar a la población actual de Castelleone (provincia de Cremona). Sicardo murió en Cremona en 1215."
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_v6j"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonistas"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_medievales"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cremona"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cremona"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicardo_de_Cremona"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://dbpedia.org/ontology/wikiPageID",2210693
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",125662372
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_1155-1215-_Sicardus_Cremoniensis_Episcopus.html"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sicardo_de_Cremona?oldid=125662372&ns=0"
"http://es.dbpedia.org/resource/Sicardo_de_Cremona","http://dbpedia.org/ontology/abstract","Sicardo de Cremona (en latín: Sicardus Cremonensis; 1155 – 1215) fue un eclesiástico, historiador y escritor italiano. Pertenecía a una familia cremonense, seguramente a los Casalaschi. Estudió Derecho en Bolonia y en Maguncia. De vuelta en Cremona, fue nombrado subdiácono en 1183​) y obispo de Cremona en 1185 (Sichardi episcopi Cremonensis). El 18 de abril de 1188 colocó la primera piedra de un nuevo castillo cuya finalidad era defender Cremona. Esta fortificación (el Castrum Leonis) dará lugar a la población actual de Castelleone (provincia de Cremona). Promovió la canonización del mercader cremonense Homobono, quien murió en 1197 y sólo dos años después fue canonizado por el papa Inocencio III, el 13 de enero de 1199. Homobono se convirtió así en el primer santo laico de la historia. En 1203 acompañó al legado pontificio (el cardenal Pedro de Capua) a Oriente durante la Cuarta Cruzada y residió en Constantinopla. Regresó a Cremona en 1205, donde apoyó a Federico II Hohenstaufen contra Otón IV del Sacro Imperio Romano Germánico. Sicardo murió en Cremona en 1215."
"http://es.wikipedia.org/wiki/Sicardo_de_Cremona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicardo_de_Cremona"
"http://dbpedia.org/resource/Sicard_of_Cremona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicardo_de_Cremona"
