"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniruddha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(Mahabharata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krishna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krishná)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://www.w3.org/2000/01/rdf-schema#label","Aniruddha (nieto de Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://www.w3.org/2000/01/rdf-schema#comment","Si desea consultar acerca de otros personajes con este nombre, consulte el artículo Aniruddha (desambiguación). En el marco de la mitología hindú, Aniruddha era un hijo del príncipe Pradiumna, y por lo tanto era nieto del rey-dios Krishná."
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h30w0"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_tramposos"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniruddha_(nieto_de_Krisná)"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://dbpedia.org/ontology/wikiPageID",2485018
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://dbpedia.org/ontology/wikiPageRevisionID",117979344
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://dbpedia.org/ontology/wikiPageLength",7999
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniruddha_(nieto_de_Krisná)?oldid=117979344&ns=0"
"http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)","http://dbpedia.org/ontology/abstract","Si desea consultar acerca de otros personajes con este nombre, consulte el artículo Aniruddha (desambiguación). En el marco de la mitología hindú, Aniruddha era un hijo del príncipe Pradiumna, y por lo tanto era nieto del rey-dios Krishná."
"http://es.wikipedia.org/wiki/Aniruddha_(nieto_de_Krisná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
"http://dbpedia.org/resource/Aniruddha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aniruddha_(nieto_de_Krisná)"
