"subject","predicate","object"
"http://es.dbpedia.org/resource/Últimas_palabras","http://www.w3.org/2000/01/rdf-schema#label","Últimas palabras"
"http://es.dbpedia.org/resource/Últimas_palabras","http://www.w3.org/2000/01/rdf-schema#comment","Últimas palabras son las palabras articuladas finales declaradas por una persona justo antes de morir o según se acerca su muerte."
"http://es.dbpedia.org/resource/Últimas_palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/Últimas_palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspectos_culturales_de_la_muerte"
"http://es.dbpedia.org/resource/Últimas_palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales"
"http://es.dbpedia.org/resource/Últimas_palabras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimas_palabras"
"http://es.dbpedia.org/resource/Últimas_palabras","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Últimas_palabras","http://es.dbpedia.org/property/url","http://www.popcrunch.com/20-badass-famous-last-words/|title=20 Badass Famous Last Words"
"http://es.dbpedia.org/resource/Últimas_palabras","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150731070955/http://www.popcrunch.com/20-badass-famous-last-words|fechaarchivo=31 de julio de 2015"
"http://es.dbpedia.org/resource/Últimas_palabras","http://es.dbpedia.org/property/website","Pop Crunch"
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageID",7986006
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageRevisionID",121700151
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516085103/http:/lastword.at/"
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150731070955/http:/www.popcrunch.com/20-badass-famous-last-words%7Cfechaarchivo=31"
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popcrunch.com/20-badass-famous-last-words/%7Ctitle=20"
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/wikiPageLength",3278
"http://es.dbpedia.org/resource/Últimas_palabras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Últimas_palabras?oldid=121700151&ns=0"
"http://es.dbpedia.org/resource/Últimas_palabras","http://dbpedia.org/ontology/abstract","Últimas palabras son las palabras articuladas finales declaradas por una persona justo antes de morir o según se acerca su muerte."
"http://dbpedia.org/resource/Last_words","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Últimas_palabras"
"http://es.wikipedia.org/wiki/Últimas_palabras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimas_palabras"
