"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_la_Serna","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó"
"http://dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/2000/01/rdf-schema#label","Lo que el tiempo nos dejó"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/2000/01/rdf-schema#comment","Lo que el tiempo nos dejó fue un ciclo de seis unitarios ficcionales de Telefé que retratan distintas historias sobre el Bicentenario de Argentina. Con la producción de Underground Contenidos, Endemol Argentina y Telefe Contenidos, bajo la supervisión histórica de Felipe Pigna, con dirección integral de Adrián Caetano y con un elenco rotativo de primeras figuras."
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbn4v"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Underground_Contenidos"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_que_el_tiempo_nos_dejó"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/ambientación","Distintos momentos históricos de la Argentina durante el Siglo XX"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux",92
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux","Con Tina Serrano, Daniela Herrero, Ana Celentano, la actriz invitada Hilda Bernard, la participación de Damián De Santo, y Cecilia Dopazo."
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux","Con Manuel Vicente, Daniel Valenzuela, Ariel Staltari, Santiago Pedrero, Diego Echegoyen y Luciano Cáceres."
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux","Luciano Castro, Nahuel Pérez Biscayart y Luis Machín"
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux",108
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux",122
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux","Con Sofía Gala Castiglione, Martín Slipak, Martina Gusmán, la actuación de Manuel Callau, y la participación de Luis Ziembrowski."
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux",135
"http://es.dbpedia.org/resource/Lo_que_el_tiempo_nos_dejó","http://es.dbpedia.org/property/aux",142
