"subject","predicate","object"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/2000/01/rdf-schema#label","Everardo Helen"
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/2000/01/rdf-schema#comment","Everardo Helen (Colonia, 1679 - Tepotzotlán, 1757) fue un jesuita alemán que desempeñó su labor evangélica en la península de Baja California. Llegó a la Baja California en 1719 y aprendió el lengua cochimí, escribiendo un catecismo en esa lengua. Fundó y dirigió la misión de Nuestra Señora de Guadalupe Huasinapí (o Guasinapí). Según el cronista e historiador jesuita Francisco Javier Clavijero, para 1729 había convertido al catolicismo a 32 tribus, contando entre sus seguidores un total de 1707, sin contabilizar a los catecúmenos.​"
"http://es.dbpedia.org/resource/Everardo_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Alemania"
"http://es.dbpedia.org/resource/Everardo_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Everardo_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Everardo_Helen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everardo_Helen"
"http://es.dbpedia.org/resource/Everardo_Helen","http://dbpedia.org/ontology/wikiPageID",1129552
"http://es.dbpedia.org/resource/Everardo_Helen","http://dbpedia.org/ontology/wikiPageRevisionID",124403928
"http://es.dbpedia.org/resource/Everardo_Helen","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Everardo_Helen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everardo_Helen?oldid=124403928&ns=0"
"http://es.dbpedia.org/resource/Everardo_Helen","http://dbpedia.org/ontology/abstract","Everardo Helen (Colonia, 1679 - Tepotzotlán, 1757) fue un jesuita alemán que desempeñó su labor evangélica en la península de Baja California. Llegó a la Baja California en 1719 y aprendió el lengua cochimí, escribiendo un catecismo en esa lengua. Fundó y dirigió la misión de Nuestra Señora de Guadalupe Huasinapí (o Guasinapí). Según el cronista e historiador jesuita Francisco Javier Clavijero, para 1729 había convertido al catolicismo a 32 tribus, contando entre sus seguidores un total de 1707, sin contabilizar a los catecúmenos.​ Con su salud debilitada, fue trasladado en 1737 al Colegio del Espíritu Santo, de la ciudad de Puebla, y en 1744 al noviciado de México, ubicado en Tepotzotlán. Permaneció en ese destino hasta su fallecimiento en 1757.​"
"http://es.wikipedia.org/wiki/Everardo_Helen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everardo_Helen"
