"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#label","Madeul (Metro de Seúl)"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/2000/01/rdf-schema#comment","Madeul es una estación de la  del Metro de Seúl.. Se encuentra en , Nowon-gu. 
*  Datos: Q68672 
*  Multimedia: Madeul Station"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf7bh"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://xmlns.com/foaf/0.1/name","Madeul (Metro de Seúl)"
