"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tipicidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipicidad"
"http://es.dbpedia.org/resource/Tipica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipicidad"
"http://es.dbpedia.org/resource/Tipicidad","http://www.w3.org/2000/01/rdf-schema#label","Tipicidad"
"http://es.dbpedia.org/resource/Tipicidad","http://www.w3.org/2000/01/rdf-schema#comment","Conducta típica o Tipicidad tiene que ver con toda conducta que conlleva una acción u omisión que se ajusta a los presupuestos detalladamente establecidos como delito dentro de un cuerpo legal. Esto quiere decir que, para que una conducta sea típica, debe constar específica y detalladamente como delito o falta dentro de un código. Injusto del tipo. Descripción conceptual, que sirve para describir la acción prohibida en el supuesto de hecho de una norma penal. (Fernando Castellanos Tena Lineamientos Elementales del derecho penal, página 170)."
"http://es.dbpedia.org/resource/Tipicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Tipicidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipicidad"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageID",659861
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageRevisionID",126593678
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127150557/http:/arapajoe.es/poenalis/Tipicidad.htm"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tatbestand"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Объективная_сторона_преступления"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Кривичен_акт"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/構成要件"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Actus_reus"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Actus_reus"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/구성요건"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Teisinė_sudėtis"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Skutková_podstata"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Actus_reus"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Tipicidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipicidad?oldid=126593678&ns=0"
"http://es.dbpedia.org/resource/Tipicidad","http://dbpedia.org/ontology/abstract","Conducta típica o Tipicidad tiene que ver con toda conducta que conlleva una acción u omisión que se ajusta a los presupuestos detalladamente establecidos como delito dentro de un cuerpo legal. Esto quiere decir que, para que una conducta sea típica, debe constar específica y detalladamente como delito o falta dentro de un código. Tipicidad es la adecuación del acto humano voluntario o involuntario efectuado por el sujeto a la figura descrita por la ley como delito o falta. Es la adecuación, el encaje, la subsunción del acto humano voluntario o involuntario al tipo penal. Si se adecua es indicio de que es delito o falta. Si la adecuación no es completa no hay delito ni falta. Injusto del tipo. Descripción conceptual, que sirve para describir la acción prohibida en el supuesto de hecho de una norma penal. (Fernando Castellanos Tena Lineamientos Elementales del derecho penal, página 170). La tipicidad es la adecuación de un hecho cometido a la descripción que de ese hecho se hace en la ley penal Francisco Muñoz Conde y Mercedes García.​ Se dice que debe constar de forma específica y detallada, en virtud que en algunos países que adoptan un derecho penal moderno, no es aplicable la analogía, por lo tanto, la conducta debe ser específicamente detallada. De la orientación teleológica funcionalista del Derecho penal fundamentada en la prevención general positiva se extraen importantes consecuencias para toda la Teoría General del delito. Consecuencias que a partir de la norma primaria considerada como norma de conducta (Verhaltensnorm) y de la subsiguiente introducción de la evitabilidad en el concepto de la acción supone la revisión de conceptos tradicionales e incluso de toda la estructura del concepto de delito o falta, pero conservando todavía los elementos tradicionales de aquel, a saber, tipicidad, antijuridicidad (o tipo de injusto) y culpabilidad. Y cuando se intenta romper con dicha estructura no acaba de configurarse algo realmente distinto, sino más bien un aglomerado en el que elementos propios de la culpabilidad vuelven a formar parte del concepto de acción que tiende a engullir la tipicidad y la antijuridicidad -para volver a un concepto de delito sintético como la acción culpable. Pero quizás el mayor mérito de la obra de ROXIN y de la teoría de la imputación objetiva sea el haberse mostrado sensible a una realidad social nueva y haber intentado definir conceptos que permitan describirla correctamente en el seno del Derecho penal y del concepto dogmático del delito. En nuestra sociedad actual, efectivamente, surgen nuevas situaciones que exigen respuestas cada vez más valorativas y normativizada (jurídicas, convencionales). El riesgo -como expresión normativa del conflicto social- implica una nueva concepción del bien jurídico como criterio de solución al conflicto resuelto en la pauta de conducta contenida en la norma primario."
"http://es.dbpedia.org/resource/Típica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipicidad"
