"subject","predicate","object"
"http://es.dbpedia.org/resource/Noctulo_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Noctulo_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Noctulo_mediano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Nóctulo_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Nóctulo_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Nóctulo_mediano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/2000/01/rdf-schema#label","Nyctalus noctula"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/2000/01/rdf-schema#comment","El nóctulo común o mediano (Nyctalus noctula) es una especie de quiróptero de la familia Vespertilionidae ampliamente distribuido por Asia, Europa y parte de África."
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qng2_"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://xmlns.com/foaf/0.1/name","Nóctulo común"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schreber"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctalus"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1774"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Asia"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Europa"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nyctalus_noctula"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctalus"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/heading","Nyctalus noctula"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/id",13802038
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/name","Nóctulo común"
"http://es.dbpedia.org/resource/Nyctalus_noctula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
