"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Coulson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/2000/01/rdf-schema#label","Sam Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/2000/01/rdf-schema#comment","Sam Coulson (9 de febrero de 1987, Bromsgrove, Worcestershire, Inglaterra, Reino Unido) es un músico británico.​ Actualmente es el guitarrista de la banda de rock progresivo Asia.​"
"http://es.dbpedia.org/resource/Sam_Coulson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zjln"
"http://es.dbpedia.org/resource/Sam_Coulson","http://xmlns.com/foaf/0.1/name","Sam Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://xmlns.com/foaf/0.1/homepage","http://originalasia.com/"
"http://es.dbpedia.org/resource/Sam_Coulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Asia"
"http://es.dbpedia.org/resource/Sam_Coulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sam_Coulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Sam_Coulson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/fechaDeNacimiento",", Bromsgrove, Worcestershire, Reino Unido"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/género","Rock, rock progresivo"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/nombre","Sam Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/nombreDeNacimiento","Samuel Coulson"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Sam_Coulson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Asia_(banda)"
"http://es.dbpedia.org/resource/Sam_Coulson","http://dbpedia.org/ontology/wikiPageID",6265751
"http://es.dbpedia.org/resource/Sam_Coulson","http://dbpedia.org/ontology/wikiPageRevisionID",126381984
"http://es.dbpedia.org/resource/Sam_Coulson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/samcoulsonguitar"
