"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_yo_soy_Joyce_Kinney","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Friends_of_Peter_G."
"http://es.dbpedia.org/resource/German_Guy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Friends_of_Peter_G."
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://www.w3.org/2000/01/rdf-schema#label","Friends of Peter G."
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ynfs"
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friends_of_Peter_G."
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://dbpedia.org/ontology/wikiPageID",5846277
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://dbpedia.org/ontology/wikiPageRevisionID",67140721
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amigos_de_Peter_G."
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Friends_of_Peter_G.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friends_of_Peter_G.?oldid=67140721&ns=0"
"http://es.wikipedia.org/wiki/Friends_of_Peter_G.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friends_of_Peter_G."
