"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Líbano estuvo representado en los Juegos Olímpicos de Sídney 2000 por seis deportistas, cuatro hombres y dos mujeres, que compitieron en cuatro deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico libanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","LIB"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Libanés"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jean-Claude_Rabbath"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",7331602
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",128324814
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebolymp.org/"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/games","verano 2000"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSports",4
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jean-Claude_Rabbath"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Libanés"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.lebolymp.org/"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=128324814&ns=0"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Líbano estuvo representado en los Juegos Olímpicos de Sídney 2000 por seis deportistas, cuatro hombres y dos mujeres, que compitieron en cuatro deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico libanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Lebanon_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sídney_2000"
