"subject","predicate","object"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Naharros (Cuenca)"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Naharros es una pedanía perteneciente al municipio de Torrejoncillo del Rey, provincia de Cuenca, Castilla-La Mancha (España)."
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://xmlns.com/foaf/0.1/name","Naharros"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naharros_(Cuenca)"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/alcalde",""
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/altitud",970
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/codIne",16211000201
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alcarria"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/cp",16162
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/distancia",35.4
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/distancia",135
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/gentilicio","Naharreña/o"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Gigüela"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Torrejoncillo_del_Rey"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/nombre","Naharros"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/núcleos","Argel"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/núcleos","La Vega."
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/núcleos","Naharros"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Agustín_de_Canterbury"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/prefijo",969
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/superficie",185
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/wikiPageID",1820826
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",123679615
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telenaharros.blogspot.com"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212075302/http:/www.jccm.es/torrejoncillodelrey/naharros.htm"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/wikiPageLength",4530
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/areaCode","969"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/demonym","Naharreña/o"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/postalCode","16162"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alcarria"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Torrejoncillo_del_Rey"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Gigüela"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Agustín_de_Canterbury"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naharros_(Cuenca)?oldid=123679615&ns=0"
"http://es.dbpedia.org/resource/Naharros_(Cuenca)","http://dbpedia.org/ontology/abstract","Naharros es una pedanía perteneciente al municipio de Torrejoncillo del Rey, provincia de Cuenca, Castilla-La Mancha (España)."
"http://es.wikipedia.org/wiki/Naharros_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naharros_(Cuenca)"
