"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/2000/01/rdf-schema#label","We Will Take You With Us"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/2000/01/rdf-schema#comment","We Will Take You With Us es el título del primer DVD realizado por la banda neerlandesa de metal sinfónico, Epica, lanzado en septiembre del 2004. El DVD sólo contiene material que ya había sido lanzado en el álbum debut del grupo, The Phantom Agony, exceptuando «Memory», que es una versión del musical Cats. «Feint» y «Run for a Fall» son versiones acústicas grabadas en «2 Meter Sessies», un programa neerlandés en vivo de música. El título de este lanzamiento fue tomado de la letra de «Façade of Reality»."
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f15h"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Will_Take_You_With_Us"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/actual","We Will Take You With Us"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Phantom_Agony"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Epica_(banda)"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/calificación","* Amazon  enlace"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Transmission_Records"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/The_End_(disquera)"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/duración","3236.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/duraciónTotal","3236.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","405.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://es.dbpedia.org/property/length","495.0"
