"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_quechua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/2000/01/rdf-schema#label","Traductores al quechua"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al quechua"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_quechua"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_quechuas"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://dbpedia.org/ontology/wikiPageID",3587243
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://dbpedia.org/ontology/wikiPageRevisionID",128504551
"http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_quechua?oldid=128504551&ns=14"
"http://es.dbpedia.org/resource/Florencio_Segura_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua"
"http://es.dbpedia.org/resource/Juan_Pérez_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua"
"http://es.dbpedia.org/resource/Rómulo_Sauñe_Quicaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_quechua"
