"subject","predicate","object"
"http://es.dbpedia.org/resource/Edad_de_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)"
"http://es.dbpedia.org/resource/Edad_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://www.w3.org/2000/01/rdf-schema#label","Glaciación Würm (Edad de Hielo)"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://www.w3.org/2000/01/rdf-schema#comment","El último periodo glacial o glaciación Würm (también conocida como glaciación de Wisconsin en América, y popularmente como Edad de hielo) es la última de las cuatro glaciaciones del Pleistoceno o del Cuaternario, siguiendo a la Riss, según la clasificación clásica de Penck y Bruckner (1909). Comenzó hace 110.000 años y finalizó hacia el 10.000 a.C. dando paso al Holoceno o periodo posglacial, en el que nos encontramos en la actualidad."
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciaciones"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciación_Würm_(Edad_de_Hielo)"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/apellido","Furundarena"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/apellido","Jiménez"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/issn",1132
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/número",50
"http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)","http://es.dbpedia.org/property/publicación","MUNIBE"
