"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2000/01/rdf-schema#label","Alí Pachá de Yánina"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2004/02/skos/core#prefLabel","Alí Pachá de Yánina"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_militares"
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://dbpedia.org/ontology/wikiPageID",9257305
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://dbpedia.org/ontology/wikiPageRevisionID",122857961
"http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alí_Pachá_de_Yánina?oldid=122857961&ns=14"
"http://es.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina"
"http://es.dbpedia.org/resource/Ioannis_Kolettis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina"
"http://es.dbpedia.org/resource/Alí_Pachá_de_Yánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alí_Pachá_de_Yánina"
