"subject","predicate","object"
"http://es.dbpedia.org/resource/Omnirom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OmniROM"
"http://es.wikipedia.org/wiki/OmniROM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OmniROM"
"http://es.dbpedia.org/resource/OmniROM","http://www.w3.org/2000/01/rdf-schema#label","OmniROM"
"http://es.dbpedia.org/resource/OmniROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux_móvil"
"http://es.dbpedia.org/resource/OmniROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Android"
"http://es.dbpedia.org/resource/OmniROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_móvil_libre"
"http://es.dbpedia.org/resource/OmniROM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OmniROM"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/apellidos","Ye"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/apellidos","Immler"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/desarrollador","Equipo de desarrollo de OmniROM"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/editorial","Franzis Verlag"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/editorial","Packt Publishing Ltd"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/español","sí"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/estado","en desarrollo"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/OmniROM","http://es.dbpedia.org/property/isbn",978
