"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://www.w3.org/2000/01/rdf-schema#label","Andrés Masoller"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Masoller (Montevideo, 1964) es un economista uruguayo. Viceministro de Economía desde el 18 de septiembre de 2008 hasta el 28 de febrero de 2010."
"http://es.dbpedia.org/resource/Andrés_Masoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Masoller"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://dbpedia.org/ontology/wikiPageID",2825038
"http://es.dbpedia.org/resource/Andrés_Masoller","http://dbpedia.org/ontology/wikiPageRevisionID",119348195
"http://es.dbpedia.org/resource/Andrés_Masoller","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Andrés_Masoller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Masoller?oldid=119348195&ns=0"
"http://es.dbpedia.org/resource/Andrés_Masoller","http://dbpedia.org/ontology/abstract","Andrés Masoller (Montevideo, 1964) es un economista uruguayo. Viceministro de Economía desde el 18 de septiembre de 2008 hasta el 28 de febrero de 2010."
"http://es.wikipedia.org/wiki/Andrés_Masoller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Masoller"
"http://es.dbpedia.org/resource/Andres_Masoller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Masoller"
