"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/2000/01/rdf-schema#label","Stephen Daldry"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/2000/01/rdf-schema#comment","Stephen David Daldry, CBE (Dorset, Inglaterra, 2 de mayo de 1961)​ es un director de cine y teatro y productor británico. Entre sus películas figuran éxitos como Billy Elliot (2000) y Tan fuerte y tan cerca (2012)."
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mdfr"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sheffield"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dorset"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Inglaterra"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_LGBT"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_Inglaterra"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Essex"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Daldry"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Stephen_Daldry","http://es.dbpedia.org/property/premiosBafta",2001
"http://es.dbpedia.org/resource/Stephen_Daldry","http://es.dbpedia.org/property/premiosBafta","Mejor película británica"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://es.dbpedia.org/property/premiosEmmy","Mejor dirección - Serie dramática"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://es.dbpedia.org/property/premiosEmmy",2018
"http://es.dbpedia.org/resource/Stephen_Daldry","http://dbpedia.org/ontology/wikiPageID",311080
"http://es.dbpedia.org/resource/Stephen_Daldry","http://dbpedia.org/ontology/wikiPageRevisionID",124657752
"http://es.dbpedia.org/resource/Stephen_Daldry","http://dbpedia.org/ontology/wikiPageLength",9793
"http://es.dbpedia.org/resource/Stephen_Daldry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Daldry?oldid=124657752&ns=0"
"http://es.dbpedia.org/resource/Stephen_Daldry","http://dbpedia.org/ontology/abstract","Stephen David Daldry, CBE (Dorset, Inglaterra, 2 de mayo de 1961)​ es un director de cine y teatro y productor británico. Entre sus películas figuran éxitos como Billy Elliot (2000) y Tan fuerte y tan cerca (2012)."
"http://es.dbpedia.org/resource/Extremely_Loud_and_Incredibly_Close_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stephen_Daldry"
"http://es.dbpedia.org/resource/The_Crown_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Stephen_Daldry"
"http://es.dbpedia.org/resource/The_Reader","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Stephen_Daldry"
"http://es.dbpedia.org/resource/The_Reader","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stephen_Daldry"
"http://es.wikipedia.org/wiki/Stephen_Daldry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Daldry"
