"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tobaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/2000/01/rdf-schema#label","Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/2000/01/rdf-schema#comment","Tobaj es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q542087 
*  Multimedia: Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_nd"
"http://es.dbpedia.org/resource/Tobaj","http://xmlns.com/foaf/0.1/name","Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Tobaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/códigoPostal",7540
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/densidad",2384
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/elevaciónMedia",315
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/nombre","Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/nombreCompleto","Tobaj"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/población",1386
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/superficie",58.14
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Güssing"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Tobaj","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageID",1268088
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageRevisionID",120351420
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageLength",632
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/populationTotal",1386
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/postalCode","7540"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tobaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tobaj?oldid=120351420&ns=0"
"http://es.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/abstract","Tobaj es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q542087 
*  Multimedia: Tobaj"
"http://dbpedia.org/resource/Tobaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tobaj"
