"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Ke_Quan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Operación_Frequent_Wind","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Saigón"
"http://es.wikipedia.org/wiki/Saigón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Saigón","http://www.w3.org/2000/01/rdf-schema#label","Saigón"
"http://es.dbpedia.org/resource/Saigón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn4h"
"http://es.dbpedia.org/resource/Saigón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saigón"
"http://es.dbpedia.org/resource/Saigón","http://dbpedia.org/ontology/wikiPageID",119874
"http://es.dbpedia.org/resource/Saigón","http://dbpedia.org/ontology/wikiPageRevisionID",64673080
"http://es.dbpedia.org/resource/Saigón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Saigón","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Saigón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saigón?oldid=64673080&ns=0"
"http://es.dbpedia.org/resource/Norodom_Monineath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Thuy_Trang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Ngô_Đình_Diệm","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Ofensiva_del_Tet","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Marguerite_Duras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Batalla_de_Saigón","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Navibank_Saigon_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Navibank_Saigon_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Saigón"
"http://es.dbpedia.org/resource/Caída_de_Saigón","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Saigón"
