"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/2000/01/rdf-schema#label","Antonin Victor Thévenau"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/2000/01/rdf-schema#comment","Antonin Victor Thévenau (1814 - 1876)​ fue un taxónomo, y botánico francés.​"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thévenau"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonin_Victor_Thévenau"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/abreviaturaEnBotánica","Thévenau"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/fechaDeFallecimiento",61
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/wikiPageID",6586821
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/wikiPageRevisionID",104353817
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonin_Victor_Thévenau?oldid=104353817&ns=0"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/abstract","Antonin Victor Thévenau (1814 - 1876)​ fue un taxónomo, y botánico francés.​"
"http://es.dbpedia.org/resource/Thevenau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonin_Victor_Thévenau"
"http://es.wikipedia.org/wiki/Antonin_Victor_Thévenau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonin_Victor_Thévenau"
"http://es.dbpedia.org/resource/Thévenau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonin_Victor_Thévenau"
