"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Federación Deportiva y Comité Olímpico de Hong Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Deportiva y Comité Olímpico de Hong Kong, China (en chino tradicional: 中國香港體育協會暨奧林匹克委員會; abreviado SF&OC, 港協暨奧委會) es el comité olímpico nacional (CON) de Hong Kong. Como tal es miembro del Comité Olímpico de Asia y del Comité Olímpico Internacional (COI). Su actual presidente es .​​"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://xmlns.com/foaf/0.1/name","Federación Deportiva y Comité Olímpico de Hong Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://xmlns.com/foaf/0.1/nick","HKG (código COI)"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://xmlns.com/foaf/0.1/homepage","http://www.hkolympic.org"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/acrónimo","HKG"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/nombre","Federación Deportiva y Comité Olímpico de Hong Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Timothy_Fok"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/sitioWeb","http://www.hkolympic.org"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",8407897
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",118573299
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkolympic.org"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",4849
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/formationYear","1950"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/foundingYear","1950"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong__PersonFunction__1"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong?oldid=118573299&ns=0"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/abstract","La Federación Deportiva y Comité Olímpico de Hong Kong, China (en chino tradicional: 中國香港體育協會暨奧林匹克委員會; abreviado SF&OC, 港協暨奧委會) es el comité olímpico nacional (CON) de Hong Kong. Como tal es miembro del Comité Olímpico de Asia y del Comité Olímpico Internacional (COI). Su actual presidente es .​​"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
