"subject","predicate","object"
"http://es.dbpedia.org/resource/La_niebla_que_te_envuelve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria"
"http://es.dbpedia.org/resource/Sotileza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en Cantabria"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en Cantabria"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://dbpedia.org/ontology/wikiPageID",4965973
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",99389487
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_Cantabria?oldid=99389487&ns=14"
"http://es.dbpedia.org/resource/La_niña_de_Luzmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria"
"http://es.dbpedia.org/resource/El_camino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Cantabria"
