"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#label","Ciénaga (Magdalena)"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#comment","Ciénaga es un municipio de Colombia que pertenece al departamento del Magdalena. Se encuentra a orillas del Mar Caribe, junto a la Sierra Nevada de Santa Marta, en el extremo nororiental de la Ciénaga Grande de Santa Marta. Está a 3 m s. n. m. y tiene una temperatura promedio de 30 °C. Dista 35 km de la ciudad de Santa Marta. Pertenece a la red de pueblos patrimonio de Colombia.​ y es la Capital de la sub- Región Norte del departamento del Magdalena."
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274fck"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://xmlns.com/foaf/0.1/name","Ciénaga"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Magdalena"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciénaga_(Magdalena)"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://es.dbpedia.org/property/dirigentesNombres","Luis Alberto Tete Samper"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://es.dbpedia.org/property/distancia",35
"http://es.dbpedia.org/resource/Ciénaga_(Magdalena)","http://es.dbpedia.org/property/erección",1817
