"subject","predicate","object"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://www.w3.org/2000/01/rdf-schema#label","Choro (personaje popular)"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://www.w3.org/2000/01/rdf-schema#comment","El Choro es un sujeto social de la cultura popular de Chile. No es un personaje en específico, sino más bien un constructo social e histórico del país. Si bien el término puede referirse a una persona ocurrente y con chispeza, más frecuentemente se identifica con alguien de personalidad fuerte y sobre todo asertiva, en su mayoría perteneciente a los sectores populares del país."
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Chile"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choro_(personaje_popular)"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://dbpedia.org/ontology/wikiPageID",8878029
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://dbpedia.org/ontology/wikiPageRevisionID",129995525
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://dbpedia.org/ontology/wikiPageLength",9210
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choro_(personaje_popular)?oldid=129995525&ns=0"
"http://es.dbpedia.org/resource/Choro_(personaje_popular)","http://dbpedia.org/ontology/abstract","El Choro es un sujeto social de la cultura popular de Chile. No es un personaje en específico, sino más bien un constructo social e histórico del país. Si bien el término puede referirse a una persona ocurrente y con chispeza, más frecuentemente se identifica con alguien de personalidad fuerte y sobre todo asertiva, en su mayoría perteneciente a los sectores populares del país."
"http://es.wikipedia.org/wiki/Choro_(personaje_popular)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choro_(personaje_popular)"
