"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Villa Fournier (Est. Nueve de Julio Sud)"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Fournier (Est. Nueve de Julio Sud) (también conocida como El Provincial o Villa Del Fabro, antes Nueve de Julio Chico), es una localidad del centro de la provincia de Buenos Aires, Argentina, perteneciente al partido de Nueve de Julio.Cuenta con una fiesta de interés provincial:la fiesta del matambre.proporciona música Y servicio de cantina con gran variedad de platos confeccionados a partir del corte vacuno conocido como matambre"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://xmlns.com/foaf/0.1/name","Villa  Fournier"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://xmlns.com/foaf/0.1/nick","Estación Nueve de Julio Sud. El Provincial"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Villa_Fournier_(Est._Nueve_de_Julio_Sud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Nueve_de_Julio"
