"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_17_de_la_Ciudad_de_México","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Layda_Sansores_San_Román","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://dbpedia.org/resource/Álvaro_Obregón,_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_la_Ciudad_de_México","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Artz_Pedregal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Banco_del_Ahorro_Nacional_y_Servicios_Financieros","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Línea_12_del_Metro_de_la_Ciudad_de_México","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregon_(D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregon_(D_F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregon_(D_F_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregon_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregón_(D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregón_(D_F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregón_(D_F_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alvaro_Obregón_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Delegacion_Alvaro_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Delegación_Álvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregon_(D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregon_(D_F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregon_(D_F_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregon_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón,_D.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(D_F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(D_F_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Banco_Santander_(México)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Banco_Santander_(México)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Alcaldía_Álvaro_Obregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Viveros-Derechos_Humanos_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_26_de_la_Ciudad_de_México","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Jonathan_Levin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Jonathan_Levin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.wikipedia.org/wiki/Álvaro_Obregón_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Valentín_Campa_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Valentín_Campa_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
