"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",6963472
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",114816220
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Saint-Martin?oldid=114816220&ns=14"
"http://es.dbpedia.org/resource/Ruta_Nacional_7_(Saint-Martin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Saint-Martin"
