"subject","predicate","object"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/2000/01/rdf-schema#label","(500565) 2012 UP61"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/2000/01/rdf-schema#comment","(500565) 2012 UP61 es un asteroide que forma parte del cinturón interior de asteroides descubierto el 5 de octubre de 1999 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500565)_2012_UP61"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/afelio",1.96268
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/anomalíaMedia",14.4145
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500564)_2012_UU58"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/argumentoPerihelio",21.3176
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/descubridor","LINEAR, Lincoln Near-Earth Asteroid Research"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/excentricidad",0.0450598
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/inclinación",21.9086
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/magnitudAbsoluta","18,3 M"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/nodoAscendente",190.553
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/perihelio",1.79343
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/periodoOrbitalSideral",940.074
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/semiejeMayor",1.87806
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500566)_2012_UT61"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/wikiPageID",9035607
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/wikiPageRevisionID",120831877
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/wikiPageLength",5228
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500565)_2012_UP61?oldid=120831877&ns=0"
"http://es.dbpedia.org/resource/(500565)_2012_UP61","http://dbpedia.org/ontology/abstract","(500565) 2012 UP61 es un asteroide que forma parte del cinturón interior de asteroides descubierto el 5 de octubre de 1999 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.wikipedia.org/wiki/(500565)_2012_UP61","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500565)_2012_UP61"
"http://es.dbpedia.org/resource/(500564)_2012_UU58","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500565)_2012_UP61"
"http://es.dbpedia.org/resource/(500566)_2012_UT61","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500565)_2012_UP61"
